time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
UTC,,,,m,,degrees_north,degrees_east,,dbar,,m,,umol L-1,,umol L-1,,umol L-1,,umol L-1,,mg m-3,,mg m-3,,umol L-1,,umol L-1,,mL L-1,
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,0,0,0,0,13,1,0.02,1,NaN,0,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,10,0,10,0,13.5,1,0.01,1,0.82,1,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,50,0,50,0,13.3,1,0,1,0.83,1,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,100,0,100,0,13.6,1,0,1,0.86,1,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,150,0,150,0,13.4,1,0,1,0.85,1,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,200,0,200,0,13.1,1,0,1,0.83,1,5.7,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,500,0,500,0,13.4,1,0,1,0.86,1,6,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,800,0,800,0,14.8,1,0,1,1.01,1,6.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,1000,0,1000,0,15.5,1,0,1,1.05,1,8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,1500,0,1500,0,16.5,1,0,1,1.07,1,12,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,2800,0,2800,0,17.6,1,0,1,1.04,1,14.2,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-08T00:22:00Z,0,1990003,246,2910,0,70.402,8.204,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
