Time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,Latitude,Longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
UTC,,,,degrees_north,degrees_east,,m,,dbar,,m,,umol L-1,,umol L-1,,umol L-1,,umol L-1,,mg m-3,,mg m-3,,umol L-1,,umol L-1,,mL L-1,
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,0,0,0,0,8.8,1,0.02,1,0.68,1,4.2,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,10,0,10,0,9.1,1,0.02,1,0.62,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,30,0,30,0,9.3,1,0.02,1,0.61,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,50,0,50,0,9.3,1,0.02,1,0.61,1,4.1,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,150,0,150,0,10.5,1,0.02,1,0.71,1,4.8,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,200,0,200,0,12.1,1,0.02,1,0.85,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,260,0,260,0,12.3,1,0.01,1,0.82,1,5.9,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
1990-03-03T08:10:00Z,0,1990003,195,70.995,31.219,0,274,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
