time,TIME_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,PRES,PRES_SEADATANET_QC,depth,DEPH_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Nitrate,Nitrate_SEADATANET_QC,DOW,DOW_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC
UTC,,degrees_north,degrees_east,,m,dbar,,m,,mg m-3,,umol L-1,,umol L-1,,mL L-1,,umol L-1,,umol L-1,,mg m-3,
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,0,0,0,0,0.011,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.005,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,5.096,0,5.04404,0,0.009,1,0.04,1,7.9,1,NaN,NaN,0.57,1,3.49,1,0.006,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,9,0,8.90816,0,0.014,1,0.05,1,7.96,1,NaN,NaN,0.57,1,3.52,1,0.005,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,18.994,0,18.7997,0,0.017,1,0.05,1,7.85,1,NaN,NaN,0.57,1,3.57,1,0.004,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,28.84,0,28.5443,0,0.003,1,0.05,1,7.75,1,NaN,NaN,0.56,1,3.54,1,0.006,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,49.16,0,48.6536,0,0.012,1,0.06,1,7.78,1,NaN,NaN,0.57,1,3.61,1,0.004,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,74.705,0,73.9309,0,0.02,1,0.04,1,7.92,1,NaN,NaN,0.58,1,3.45,1,0.001,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,99.027,0,97.9951,0,0.014,1,0.05,1,8.09,1,NaN,NaN,0.59,1,3.54,1,0.004,1
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,124.511,0,123.206,0,NaN,NaN,0.04,1,8.2,1,NaN,NaN,0.6,1,3.62,1,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,148.549,0,146.983,0,NaN,NaN,0.04,1,8.88,1,NaN,NaN,0.63,1,3.97,1,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,198.178,0,196.066,0,NaN,NaN,0.04,1,10.22,1,NaN,NaN,0.72,1,5.03,1,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,248.576,0,245.897,0,NaN,NaN,0.05,1,10.77,1,NaN,NaN,0.76,1,5.44,1,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,274.959,0,271.978,0,NaN,NaN,0.05,1,10.91,1,NaN,NaN,0.76,1,5.51,1,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T06:06:43Z,0,70.998985,31.2187866666667,0,279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,0,0,0,0,0.016,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.006,1
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,5.078,0,5.02616,0,0.011,1,0.04,1,8.06,1,NaN,NaN,0.57,1,3.65,1,0.008,1
2020-02-29T08:55:40Z,0,71.248385,31.2214266666667,0,256,9.5,0,9.40291,0,0.012,1,0.04,1,8.01,1,NaN,NaN,0.57,1,3.65,1,0.006,1
