Reportdate,Latitude,Longitude,Temperature,Depth
2017-06-12,65.20317,11.569,11.0,3.0
2017-06-19,65.20317,11.569,11.2,3.0
2017-06-26,65.20317,11.569,11.3,3.0
2017-07-03,65.20317,11.569,12.4,3.0
2017-07-10,65.20317,11.569,11.8,3.0
2017-07-17,65.20317,11.569,13.5,3.0
2017-07-24,65.20317,11.569,12.5,3.0
2017-07-31,65.20317,11.569,13.5,3.0
2017-08-07,65.20317,11.569,13.5,3.0
2017-08-14,65.20317,11.569,13.5,3.0
2017-08-21,65.20317,11.569,13.3,3.0
2017-08-28,65.20317,11.569,13.3,3.0
2017-09-04,65.20317,11.569,13.2,3.0
2017-09-11,65.20317,11.569,13.2,3.0
2017-09-18,65.20317,11.569,13.0,3.0
2017-09-25,65.20317,11.569,12.6,3.0
2017-10-02,65.20317,11.569,12.2,3.0
2017-10-09,65.20317,11.569,12.0,3.0
2017-10-16,65.20317,11.569,11.6,3.0
2017-10-23,65.20317,11.569,11.0,3.0
2017-10-30,65.20317,11.569,10.3,3.0
2017-11-06,65.20317,11.569,9.8,3.0
2019-06-03,65.20317,11.569,6.3,3.0
2019-06-10,65.20317,11.569,8.1,3.0
2019-06-17,65.20317,11.569,11.3,3.0
2019-06-24,65.20317,11.569,11.4,3.0
2019-07-01,65.20317,11.569,11.2,3.0
2019-07-08,65.20317,11.569,11.8,3.0
2019-07-15,65.20317,11.569,12.7,3.0
2019-07-22,65.20317,11.569,13.0,3.0
2019-07-29,65.20317,11.569,12.8,3.0
2019-08-05,65.20317,11.569,12.7,3.0
2019-08-12,65.20317,11.569,12.8,3.0
2019-08-19,65.20317,11.569,13.1,3.0
2019-08-26,65.20317,11.569,13.4,3.0
2019-09-02,65.20317,11.569,13.3,3.0
2019-09-09,65.20317,11.569,13.3,3.0
2019-09-16,65.20317,11.569,13.0,3.0
2019-09-23,65.20317,11.569,12.7,3.0
2019-09-30,65.20317,11.569,12.0,3.0
2019-10-07,65.20317,11.569,11.6,3.0
2019-10-14,65.20317,11.569,10.9,3.0
2019-10-21,65.20317,11.569,10.0,3.0
2019-10-28,65.20317,11.569,9.4,3.0
2019-11-04,65.20317,11.569,8.3,3.0
2019-11-11,65.20317,11.569,7.7,3.0
2019-11-18,65.20317,11.569,7.3,3.0
2017-06-05,66.5896,12.84965,9.4,3.0
2017-06-12,66.5896,12.84965,10.4,3.0
2017-06-26,66.5896,12.84965,11.0,3.0
2017-07-03,66.5896,12.84965,11.0,3.0
2017-07-10,66.5896,12.84965,12.2,3.0
2017-07-17,66.5896,12.84965,12.5,3.0
2017-07-24,66.5896,12.84965,14.4,3.0
2017-07-31,66.5896,12.84965,14.4,3.0
2017-08-07,66.5896,12.84965,15.0,3.0
2017-08-14,66.5896,12.84965,14.0,3.0
2017-08-21,66.5896,12.84965,13.4,3.0
2017-08-28,66.5896,12.84965,14.2,3.0
2017-09-04,66.5896,12.84965,12.7,3.0
2017-09-11,66.5896,12.84965,12.5,3.0
2017-09-18,66.5896,12.84965,12.3,3.0
2017-09-25,66.5896,12.84965,12.1,3.0
2017-10-02,66.5896,12.84965,11.7,3.0
2017-10-09,66.5896,12.84965,11.6,3.0
2017-10-16,66.5896,12.84965,10.9,3.0
2017-10-23,66.5896,12.84965,10.4,3.0
2017-10-30,66.5896,12.84965,9.7,3.0
2017-11-06,66.5896,12.84965,9.4,3.0
2017-11-13,66.5896,12.84965,8.5,3.0
2017-11-20,66.5896,12.84965,8.1,3.0
2017-11-27,66.5896,12.84965,8.0,3.0
2017-12-04,66.5896,12.84965,7.7,3.0
2017-12-11,66.5896,12.84965,7.0,3.0
2017-12-18,66.5896,12.84965,6.2,3.0
2017-12-25,66.5896,12.84965,6.4,3.0
2018-01-01,66.5896,12.84965,5.7,3.0
2018-01-08,66.5896,12.84965,5.9,3.0
2018-01-15,66.5896,12.84965,5.0,3.0
2018-01-22,66.5896,12.84965,5.0,3.0
2018-01-29,66.5896,12.84965,5.0,3.0
2018-02-05,66.5896,12.84965,4.7,3.0
2018-02-12,66.5896,12.84965,4.7,3.0
2018-02-19,66.5896,12.84965,4.8,3.0
2018-02-26,66.5896,12.84965,4.4,3.0
2018-03-05,66.5896,12.84965,4.6,3.0
2018-03-12,66.5896,12.84965,4.5,3.0
2018-03-19,66.5896,12.84965,4.6,3.0
2018-03-26,66.5896,12.84965,4.8,3.0
2018-04-02,66.5896,12.84965,4.9,3.0
2018-04-09,66.5896,12.84965,4.9,3.0
2018-04-16,66.5896,12.84965,5.4,3.0
2018-04-23,66.5896,12.84965,5.8,3.0
2018-04-30,66.5896,12.84965,5.9,3.0
2018-05-07,66.5896,12.84965,6.9,3.0
2018-05-14,66.5896,12.84965,7.8,3.0
2018-05-21,66.5896,12.84965,8.8,3.0
2018-05-28,66.5896,12.84965,9.8,3.0
2018-06-04,66.5896,12.84965,9.1,3.0
2018-06-11,66.5896,12.84965,9.5,3.0
2018-06-18,66.5896,12.84965,9.4,3.0
2018-06-25,66.5896,12.84965,9.7,3.0
2018-07-02,66.5896,12.84965,10.6,3.0
2018-07-09,66.5896,12.84965,11.7,3.0
2018-07-16,66.5896,12.84965,11.7,3.0
2018-07-23,66.5896,12.84965,14.0,3.0
2018-07-30,66.5896,12.84965,14.9,3.0
2018-08-06,66.5896,12.84965,15.0,3.0
2018-08-13,66.5896,12.84965,14.0,3.0
2018-08-20,66.5896,12.84965,14.0,3.0
2018-08-27,66.5896,12.84965,13.0,3.0
2018-09-03,66.5896,12.84965,13.0,3.0
2018-09-10,66.5896,12.84965,12.7,3.0
2018-09-17,66.5896,12.84965,11.8,3.0
2018-09-24,66.5896,12.84965,11.8,3.0
2019-05-13,66.5896,12.84965,7.0,3.0
2019-05-20,66.5896,12.84965,7.4,3.0
2019-05-27,66.5896,12.84965,8.4,3.0
2019-06-03,66.5896,12.84965,8.2,3.0
2019-06-10,66.5896,12.84965,9.3,3.0
2019-06-17,66.5896,12.84965,9.9,3.0
2019-06-24,66.5896,12.84965,10.8,3.0
2019-07-01,66.5896,12.84965,10.7,3.0
2019-07-08,66.5896,12.84965,10.7,3.0
2019-07-15,66.5896,12.84965,10.9,3.0
2019-07-22,66.5896,12.84965,10.7,3.0
2019-07-29,66.5896,12.84965,15.8,3.0
2019-08-05,66.5896,12.84965,11.4,3.0
2019-08-12,66.5896,12.84965,13.4,3.0
2019-08-19,66.5896,12.84965,13.5,3.0
2019-08-26,66.5896,12.84965,13.5,3.0
2019-09-02,66.5896,12.84965,13.6,3.0
2019-09-09,66.5896,12.84965,12.6,3.0
2019-09-16,66.5896,12.84965,12.0,3.0
2019-09-23,66.5896,12.84965,11.7,3.0
2019-09-30,66.5896,12.84965,11.7,3.0
2019-10-07,66.5896,12.84965,11.2,3.0
2019-10-14,66.5896,12.84965,10.9,3.0
2019-10-21,66.5896,12.84965,9.8,3.0
2019-10-28,66.5896,12.84965,9.5,3.0
2019-11-04,66.5896,12.84965,8.7,3.0
2019-11-11,66.5896,12.84965,7.5,3.0
2019-11-18,66.5896,12.84965,7.5,3.0
2019-11-25,66.5896,12.84965,7.2,3.0
2019-12-02,66.5896,12.84965,6.8,3.0
2019-12-09,66.5896,12.84965,6.4,3.0
2019-12-16,66.5896,12.84965,5.5,3.0
2019-12-23,66.5896,12.84965,5.7,3.0
2020-01-06,66.5896,12.84965,6.0,3.0
2020-01-13,66.5896,12.84965,5.0,3.0
2020-01-20,66.5896,12.84965,5.4,3.0
2020-01-27,66.5896,12.84965,5.0,3.0
2020-02-03,66.5896,12.84965,5.0,3.0
2020-02-10,66.5896,12.84965,4.5,3.0
2020-02-17,66.5896,12.84965,4.8,3.0
2020-02-24,66.5896,12.84965,4.8,3.0
2020-03-02,66.5896,12.84965,4.2,3.0
2020-03-09,66.5896,12.84965,5.0,3.0
2020-03-16,66.5896,12.84965,5.1,3.0
2020-03-23,66.5896,12.84965,5.0,3.0
2020-03-30,66.5896,12.84965,4.4,3.0
2020-04-06,66.5896,12.84965,4.3,3.0
2020-04-13,66.5896,12.84965,4.8,3.0
2020-04-20,66.5896,12.84965,5.1,3.0
2020-04-27,66.5896,12.84965,5.1,3.0
2020-05-04,66.5896,12.84965,5.8,3.0
2020-05-11,66.5896,12.84965,5.8,3.0
2020-05-18,66.5896,12.84965,5.9,3.0
2020-05-25,66.5896,12.84965,7.1,3.0
2020-06-01,66.5896,12.84965,8.1,3.0
2020-06-08,66.5896,12.84965,8.3,3.0
2020-06-15,66.5896,12.84965,10.2,3.0
