"fleet","area","gearname","group","sciname","englishname"
"coastal","north","gillnet bottom-set","arthropods","Anomura","hermit crabs"
"coastal","north","gillnet bottom-set","arthropods","Brachyura","short-tailed crabs"
"coastal","north","gillnet bottom-set","arthropods","Cancer bellianus","toothed rock crab"
"coastal","north","gillnet bottom-set","arthropods","Cancer pagurus","edible crab"
"coastal","north","gillnet bottom-set","arthropods","Crustacea","crustaceans"
"coastal","north","gillnet bottom-set","arthropods","Dendrobranchiata","prawns"
"coastal","north","gillnet bottom-set","arthropods","Geryon trispinosus","deep-sea crab"
"coastal","north","gillnet bottom-set","arthropods","Geryonidae","red crabs"
"coastal","north","gillnet bottom-set","arthropods","Homarus gammarus","european lobster"
"coastal","north","gillnet bottom-set","arthropods","Lithodes maja","stone crab"
"coastal","north","gillnet bottom-set","arthropods","Lithodidae","stone and king crabs"
"coastal","north","gillnet bottom-set","arthropods","Lycaeidae",NA
"coastal","north","gillnet bottom-set","arthropods","Macropipus",NA
"coastal","north","gillnet bottom-set","arthropods","Nephrops norvegicus","norway lobster"
"coastal","north","gillnet bottom-set","arthropods","Paguridae","hermit crabs"
"coastal","north","gillnet bottom-set","arthropods","Paralithodes camtschaticus","red king crab"
"coastal","north","gillnet bottom-set","arthropods","Paromola cuvieri","box crab"
"coastal","north","gillnet bottom-set","birds","Alca torda","razorbill"
"coastal","north","gillnet bottom-set","birds","Aves","birds"
"coastal","north","gillnet bottom-set","birds","Cepphus grylle","black guillemot"
"coastal","north","gillnet bottom-set","birds","Fratercula arctica","atlantic puffin"
"coastal","north","gillnet bottom-set","birds","Fulmarus glacialis","northern fulmar"
"coastal","north","gillnet bottom-set","birds","Larus","gulls"
"coastal","north","gillnet bottom-set","birds","Larus argentatus","herring gull"
"coastal","north","gillnet bottom-set","birds","Larus fuscus","lesser black-backed gull"
"coastal","north","gillnet bottom-set","birds","Larus marinus","great black-backed gull"
"coastal","north","gillnet bottom-set","birds","Morus bassanus","northern gannet"
"coastal","north","gillnet bottom-set","birds","Phalacrocorax","cormorants"
"coastal","north","gillnet bottom-set","birds","Rissa tridactyla","black-legged kittiwake"
"coastal","north","gillnet bottom-set","birds","Somateria mollissima","common eider"
"coastal","north","gillnet bottom-set","birds","Uria aalge","common murre"
"coastal","north","gillnet bottom-set","Elasmobranch","Amblyraja radiata","starry skate"
"coastal","north","gillnet bottom-set","Elasmobranch","Bathyraja brachyurops","broadnose skate"
"coastal","north","gillnet bottom-set","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"coastal","north","gillnet bottom-set","Elasmobranch","Carcharhiniformes","ground sharks"
"coastal","north","gillnet bottom-set","Elasmobranch","Cetorhinus maximus","basking shark"
"coastal","north","gillnet bottom-set","Elasmobranch","Dipturus batis","blue skate"
"coastal","north","gillnet bottom-set","Elasmobranch","Dipturus linteus",NA
"coastal","north","gillnet bottom-set","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"coastal","north","gillnet bottom-set","Elasmobranch","Etmopterus spinax","velvet belly"
"coastal","north","gillnet bottom-set","Elasmobranch","Galeorhinus galeus","tope shark"
"coastal","north","gillnet bottom-set","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"coastal","north","gillnet bottom-set","Elasmobranch","Lamna nasus","porbeagle shark"
"coastal","north","gillnet bottom-set","Elasmobranch","Lamnidae","mackerel sharks"
"coastal","north","gillnet bottom-set","Elasmobranch","Leucoraja circularis","sandy ray"
"coastal","north","gillnet bottom-set","Elasmobranch","Leucoraja fullonica","shagreen ray"
"coastal","north","gillnet bottom-set","Elasmobranch","Prionace glauca","blue shark"
"coastal","north","gillnet bottom-set","Elasmobranch","Raja clavata","thornback ray"
"coastal","north","gillnet bottom-set","Elasmobranch","Raja montagui","spotted ray"
"coastal","north","gillnet bottom-set","Elasmobranch","Rajidae","skates and rayes"
"coastal","north","gillnet bottom-set","Elasmobranch","Rajiformes","skates and rayes"
"coastal","north","gillnet bottom-set","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"coastal","north","gillnet bottom-set","Elasmobranch","Somniosus microcephalus","greenland shark"
"coastal","north","gillnet bottom-set","Elasmobranch","Squalus acanthias","spurdog"
"coastal","north","gillnet bottom-set","fish group","Anarhichadidae","rockfishes"
"coastal","north","gillnet bottom-set","fish group","Anarhichas","catfishes"
"coastal","north","gillnet bottom-set","fish group","Chimaeriformes","chimaeras"
"coastal","north","gillnet bottom-set","fish group","Clupeidae","herrings"
"coastal","north","gillnet bottom-set","fish group","Cyclopteridae","lumpsuckers"
"coastal","north","gillnet bottom-set","fish group","Gadiformes","cods"
"coastal","north","gillnet bottom-set","fish group","Gaidropsarus","rocklings"
"coastal","north","gillnet bottom-set","fish group","Labroidei","wrasses"
"coastal","north","gillnet bottom-set","fish group","Lophius","anglerfishes"
"coastal","north","gillnet bottom-set","fish group","Molva","european lings"
"coastal","north","gillnet bottom-set","fish group","Pleuronectidae","righteye flounders"
"coastal","north","gillnet bottom-set","fish group","Pleuronectiformes","flatfishes"
"coastal","north","gillnet bottom-set","fish group","Searsia",NA
"coastal","north","gillnet bottom-set","fish group","Sebastes","redfishes"
"coastal","north","gillnet bottom-set","fish group","Trisopterus",NA
"coastal","north","gillnet bottom-set","fish species","Alosa agone","twaite shad"
"coastal","north","gillnet bottom-set","fish species","Anarhichas denticulatus","northern wolffish"
"coastal","north","gillnet bottom-set","fish species","Anarhichas lupus","atlantic catfish"
"coastal","north","gillnet bottom-set","fish species","Anarhichas minor","spotted catfish"
