Dato;gram
14.02.2014;0.28
27.02.2014;0.14
05.03.2014;0.16
18.03.2014;0.17
24.03.2014;0.09
03.04.2014;0.16
24.04.2014;0.27
04.06.2014;0.39
08.07.2014;1.32
22.07.2014;0.92
29.07.2014;1.08
08.08.2014;1.16
15.09.2014;0.45
05.11.2014;0.53
16.01.2015;0.22
18.02.2015;0.17
11.03.2015;0.1
17.03.2015;0.09
16.04.2015;0.1
27.04.2015;0.19
22.05.2015;0.29
18.06.2015;0.52
30.06.2015;0.8
08.07.2015;0.69
14.07.2015;0.95
05.08.2015;1.04
19.08.2015;1.1
01.09.2015;0.98
10.09.2015;1.9
22.09.2015;2.22
19.10.2015;1.06
27.10.2015;1.2
18.11.2015;1.08
25.11.2015;0.87
01.12.2015;0.74
08.12.2015;0.49
16.12.2015;0.43
14.01.2016;0.53
20.01.2016;0.51
28.01.2016;0.76
04.02.2016;0.27
15.02.2016;0.42
26.02.2016;0.26
03.03.2016;0.18
08.03.2016;0.34
17.03.2016;0.22
31.03.2016;0.08
05.04.2016;0.09
15.04.2016;0.15
10.05.2016;0.4
06.06.2016;1.03
08.08.2016;2.26
15.08.2016;2.34
31.08.2016;1.45
12.09.2016;0.76
29.09.2016;0.99
04.10.2016;1.14
12.10.2016;0.89
25.10.2016;0.48
04.11.2016;0.84
11.11.2016;0.69
02.12.2016;0.62
28.12.2016;0.42
02.02.2017;0.26
10.02.2017;0.35
21.02.2017;0.13
07.03.2017;0.12
31.03.2017;0.08
11.04.2017;0.06
10.05.2017;0.15
02.06.2017;0.14
19.06.2017;0.47
02.08.2017;0.32
09.08.2017;0.42
22.09.2017;0.4
30.10.2017;0.16
13.11.2017;0.2
14.12.2017;0.2
04.01.2018;0.14
02.02.2018;0.09
14.02.2018;0.16
01.03.2018;0.08
22.03.2018;0.03
03.04.2018;0.06
11.04.2018;0.08
25.04.2018;0.62
31.05.2018;1.9
20.06.2018;1.02
17.07.2018;1.87
26.07.2018;1.49
28.08.2018;0.38
14.09.2018;0.58
