Year;Shipname;Station;Serie_number;Species;part_number;Fish_number;Species_code;species;degree;number_unit;number;weight_unit;weight(g ww);lat;lon;prey;fishlenght(cm);fishweight(g);month;day
995;JH    ;254;32317;LAKS        ;1;1;1;884501;3;1;1;3;0,029;59,8;-5,266666667;884501;17;52;6;3
995;JH    ;254;32317;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;59,8;-5,266666667;1;18,3;65;6;3
995;JH    ;254;32317;LAKS        ;1;3;1;8747010201;4;1;1;3;0,01;59,8;-5,266666667;874701;16,5;50;6;3
995;JH    ;254;32317;LAKS        ;1;4;1;8747010201;3;1;1;3;0,018;59,8;-5,266666667;874701;17,4;61;6;3
995;JH    ;254;32317;LAKS        ;1;4;1;884501;3;1;1;3;0,036;59,8;-5,266666667;884501;17,4;61;6;3
995;JH    ;254;32317;LAKS        ;1;5;1;8735;4;NA;NA;3;0,212;59,8;-5,266666667;873500;16,3;49;6;3
995;JH    ;254;32317;LAKS        ;1;6;1;8735;4;NA;NA;3;0,085;59,8;-5,266666667;873500;17,4;61;6;3
995;JH    ;254;32317;LAKS        ;1;7;1;8735;4;NA;NA;3;0,132;59,8;-5,266666667;873500;18;65;6;3
995;JH    ;254;32317;LAKS        ;1;8;1;8735;4;NA;NA;3;0,088;59,8;-5,266666667;873500;16,9;54;6;3
995;JH    ;254;32317;LAKS        ;1;9;NA;NA;NA;NA;NA;NA;0;59,8;-5,266666667;1;17;56;6;3
995;JH    ;254;32317;LAKS        ;1;10;1;8735;4;NA;NA;3;0,259;59,8;-5,266666667;873500;18,3;65;6;3
995;JH    ;254;32317;LAKS        ;1;11;1;884501;3;NA;NA;3;0,432;59,8;-5,266666667;884501;18;70;6;3
995;JH    ;255;32318;LAKS        ;1;1;1;6170011005;2;1;1;3;0,001;59,83333333;-5,983333333;617001;16,7;55;6;3
995;JH    ;255;32318;LAKS        ;1;1;1;6175;3;1;1;3;0,001;59,83333333;-5,983333333;617500;16,7;55;6;3
995;JH    ;255;32318;LAKS        ;1;1;1;884501;3;1;8;3;0,302;59,83333333;-5,983333333;884501;16,7;55;6;3
995;JH    ;255;32318;LAKS        ;1;2;1;884501;3;1;8;3;0,414;59,83333333;-5,983333333;884501;17,1;61;6;3
995;JH    ;255;32318;LAKS        ;1;3;1;884501;3;1;5;3;0,366;59,83333333;-5,983333333;884501;16,5;55;6;3
995;JH    ;255;32318;LAKS        ;1;4;1;8791032201;3;1;20;3;0,244;59,83333333;-5,983333333;879103;17,5;55;6;3
995;JH    ;255;32318;LAKS        ;1;5;1;6175;2;1;2;3;0,018;59,83333333;-5,983333333;617500;17,3;58;6;3
995;JH    ;255;32318;LAKS        ;1;5;1;8747010201;3;1;9;3;0,243;59,83333333;-5,983333333;874701;17,3;58;6;3
995;JH    ;255;32318;LAKS        ;1;5;1;8791032201;3;1;41;3;0,181;59,83333333;-5,983333333;879103;17,3;58;6;3
995;JH    ;255;32318;LAKS        ;1;6;1;884501;3;1;4;3;0,094;59,83333333;-5,983333333;884501;16,7;50;6;3
995;JH    ;255;32318;LAKS        ;1;7;1;8747010201;3;1;1;3;0,033;59,83333333;-5,983333333;874701;15,5;44;6;3
995;JH    ;255;32318;LAKS        ;1;7;1;8791032201;3;1;2;3;0,018;59,83333333;-5,983333333;879103;15,5;44;6;3
995;JH    ;255;32318;LAKS        ;1;7;1;884501;2;1;3;3;0,134;59,83333333;-5,983333333;884501;15,5;44;6;3
995;JH    ;255;32318;LAKS        ;1;8;1;8747010201;3;1;2;3;0,064;59,83333333;-5,983333333;874701;17,1;54;6;3
995;JH    ;255;32318;LAKS        ;1;8;1;8791032201;3;1;10;3;0,064;59,83333333;-5,983333333;879103;17,1;54;6;3
995;JH    ;255;32318;LAKS        ;1;9;1;8747010201;4;1;5;3;0,42;59,83333333;-5,983333333;874701;17,1;56;6;3
995;JH    ;255;32318;LAKS        ;1;10;1;6118;3;1;6;3;0,021;59,83333333;-5,983333333;611800;14,7;39;6;3
995;JH    ;255;32318;LAKS        ;1;10;1;6175;3;1;2;3;0,006;59,83333333;-5,983333333;617500;14,7;39;6;3
995;JH    ;255;32318;LAKS        ;1;10;1;8747010201;3;1;4;3;0,121;59,83333333;-5,983333333;874701;14,7;39;6;3
995;JH    ;255;32318;LAKS        ;1;10;1;8791032201;3;1;17;3;0,077;59,83333333;-5,983333333;879103;14,7;39;6;3
995;JH    ;255;32318;LAKS        ;1;11;1;8747010201;3;1;5;3;0,205;59,83333333;-5,983333333;874701;16,1;45;6;3
995;JH    ;255;32318;LAKS        ;1;12;1;612301;2;1;1;3;0,001;59,83333333;-5,983333333;612301;16,4;49;6;3
995;JH    ;255;32318;LAKS        ;1;12;1;6170;3;1;1;3;0,004;59,83333333;-5,983333333;617000;16,4;49;6;3
995;JH    ;255;32318;LAKS        ;1;12;1;6174020904;2;1;1;3;0,014;59,83333333;-5,983333333;617402;16,4;49;6;3
995;JH    ;255;32318;LAKS        ;1;12;1;8747010201;3;1;4;3;0,127;59,83333333;-5,983333333;874701;16,4;49;6;3
995;JH    ;255;32318;LAKS        ;1;12;1;8791032201;3;1;6;3;0,066;59,83333333;-5,983333333;879103;16,4;49;6;3
995;JH    ;255;32318;LAKS        ;1;12;1;884501;3;1;3;3;0,094;59,83333333;-5,983333333;884501;16,4;49;6;3
995;JH    ;255;32318;LAKS        ;1;13;1;8747010201;3;1;1;3;0,013;59,83333333;-5,983333333;874701;16,9;63;6;3
995;JH    ;255;32318;LAKS        ;1;13;1;8791032201;3;1;2;3;0,014;59,83333333;-5,983333333;879103;16,9;63;6;3
995;JH    ;255;32318;LAKS        ;1;13;1;884501;2;1;1;3;0,024;59,83333333;-5,983333333;884501;16,9;63;6;3
995;JH    ;255;32318;LAKS        ;1;14;1;8747010201;3;1;3;3;0,102;59,83333333;-5,983333333;874701;16;48;6;3
995;JH    ;255;32318;LAKS        ;1;14;1;8791032201;3;1;2;3;0,019;59,83333333;-5,983333333;879103;16;48;6;3
995;JH    ;255;32318;LAKS        ;1;14;1;884501;2;1;6;3;0,224;59,83333333;-5,983333333;884501;16;48;6;3
995;JH    ;255;32318;LAKS        ;1;15;1;617402;3;1;1;3;0,01;59,83333333;-5,983333333;617402;15,5;41;6;3
995;JH    ;255;32318;LAKS        ;1;15;1;8791032201;3;1;4;3;0,039;59,83333333;-5,983333333;879103;15,5;41;6;3
995;JH    ;255;32318;LAKS        ;1;15;1;884501;3;1;3;3;0,169;59,83333333;-5,983333333;884501;15,5;41;6;3
995;JH    ;255;32318;LAKS        ;1;16;1;8747010201;3;1;3;3;0,096;59,83333333;-5,983333333;874701;16;49;6;3
995;JH    ;255;32318;LAKS        ;1;17;1;6174020904;3;1;3;3;0,03;59,83333333;-5,983333333;617402;18,8;81;6;3
995;JH    ;255;32318;LAKS        ;1;17;1;6175;2;1;3;3;0,015;59,83333333;-5,983333333;617500;18,8;81;6;3
995;JH    ;255;32318;LAKS        ;1;17;1;8747010201;3;1;4;3;0,115;59,83333333;-5,983333333;874701;18,8;81;6;3
995;JH    ;255;32318;LAKS        ;1;17;1;8791032201;3;1;8;3;0,042;59,83333333;-5,983333333;879103;18,8;81;6;3
995;JH    ;255;32318;LAKS        ;1;18;1;6118;3;1;1;3;0,002;59,83333333;-5,983333333;611800;17,5;63;6;3
995;JH    ;255;32318;LAKS        ;1;18;1;612301;2;1;1;3;0,003;59,83333333;-5,983333333;612301;17,5;63;6;3
995;JH    ;255;32318;LAKS        ;1;18;1;6175;2;1;3;3;0,03;59,83333333;-5,983333333;617500;17,5;63;6;3
995;JH    ;255;32318;LAKS        ;1;18;1;8747010201;3;1;5;3;0,114;59,83333333;-5,983333333;874701;17,5;63;6;3
995;JH    ;255;32318;LAKS        ;1;18;1;8791032201;3;1;3;3;0,016;59,83333333;-5,983333333;879103;17,5;63;6;3
995;JH    ;255;32318;LAKS        ;1;18;1;884501;2;1;1;3;0,035;59,83333333;-5,983333333;884501;17,5;63;6;3
995;JH    ;255;32318;LAKS        ;1;19;1;6118;3;1;2;3;0,004;59,83333333;-5,983333333;611800;16;47;6;3
995;JH    ;255;32318;LAKS        ;1;19;1;6174020201;2;1;1;3;0,069;59,83333333;-5,983333333;617402;16;47;6;3
995;JH    ;255;32318;LAKS        ;1;19;1;8747010201;3;1;6;3;0,157;59,83333333;-5,983333333;874701;16;47;6;3
995;JH    ;255;32318;LAKS        ;1;19;1;8791032201;3;1;14;3;0,144;59,83333333;-5,983333333;879103;16;47;6;3
995;JH    ;255;32318;LAKS        ;1;19;1;884501;2;1;3;3;0,095;59,83333333;-5,983333333;884501;16;47;6;3
995;JH    ;255;32318;LAKS        ;1;20;1;6118;3;1;1;3;0,003;59,83333333;-5,983333333;611800;17,3;52;6;3
995;JH    ;255;32318;LAKS        ;1;20;1;617402;3;1;1;3;0,014;59,83333333;-5,983333333;617402;17,3;52;6;3
995;JH    ;255;32318;LAKS        ;1;20;1;8747010201;3;1;3;3;0,115;59,83333333;-5,983333333;874701;17,3;52;6;3
995;JH    ;255;32318;LAKS        ;1;20;1;8791032201;3;1;3;3;0,02;59,83333333;-5,983333333;879103;17,3;52;6;3
995;JH    ;255;32318;LAKS        ;1;20;1;884501;3;1;3;3;0,106;59,83333333;-5,983333333;884501;17,3;52;6;3
995;JH    ;255;32318;LAKS        ;1;21;1;6118;2;1;2;3;0,006;59,83333333;-5,983333333;611800;17,3;62;6;3
995;JH    ;255;32318;LAKS        ;1;21;1;6175;2;1;3;3;0,02;59,83333333;-5,983333333;617500;17,3;62;6;3
995;JH    ;255;32318;LAKS        ;1;21;1;8747010201;3;1;14;3;0,485;59,83333333;-5,983333333;874701;17,3;62;6;3
995;JH    ;255;32318;LAKS        ;1;21;1;8791032201;3;1;12;3;0,075;59,83333333;-5,983333333;879103;17,3;62;6;3
995;JH    ;255;32318;LAKS        ;1;21;1;884501;3;1;4;3;0,197;59,83333333;-5,983333333;884501;17,3;62;6;3
995;JH    ;255;32318;LAKS        ;1;22;1;617402;3;1;4;3;0,034;59,83333333;-5,983333333;617402;18,9;74;6;3
995;JH    ;255;32318;LAKS        ;1;22;1;6175;2;1;1;3;0,012;59,83333333;-5,983333333;617500;18,9;74;6;3
995;JH    ;255;32318;LAKS        ;1;22;1;8735;4;NA;NA;3;0,082;59,83333333;-5,983333333;873500;18,9;74;6;3
995;JH    ;255;32318;LAKS        ;1;22;1;8791032201;3;1;14;3;0,067;59,83333333;-5,983333333;879103;18,9;74;6;3
995;JH    ;255;32318;LAKS        ;1;23;NA;NA;NA;NA;NA;NA;0;59,83333333;-5,983333333;1;21,9;126;6;3
995;JH    ;264;32327;LAKS        ;1;1;1;8791032201;2;1;100;3;1,833;59,4;-6,966666667;879103;19,4;83;6;4
995;JH    ;264;32327;LAKS        ;1;2;1;8791032201;2;1;120;3;2,733;59,4;-6,966666667;879103;19,2;86;6;4
995;JH    ;264;32327;LAKS        ;1;3;1;8791032201;2;1;100;3;2,443;59,4;-6,966666667;879103;18,6;77;6;4
995;JH    ;264;32327;LAKS        ;1;4;1;6170;3;1;2;3;0,016;59,4;-6,966666667;617000;18,8;78;6;4
995;JH    ;264;32327;LAKS        ;1;4;1;8791032201;3;1;100;3;1,725;59,4;-6,966666667;879103;18,8;78;6;4
995;JH    ;264;32327;LAKS        ;1;4;1;884501;2;1;1;3;0,076;59,4;-6,966666667;884501;18,8;78;6;4
995;JH    ;264;32327;LAKS        ;1;5;1;879103;3;1;1;3;0,475;59,4;-6,966666667;879103;19,7;91;6;4
995;JH    ;264;32327;LAKS        ;1;5;1;8791032201;3;1;100;3;2,272;59,4;-6,966666667;879103;19,7;91;6;4
995;JH    ;264;32327;LAKS        ;1;6;1;6170;2;1;2;3;0,005;59,4;-6,966666667;617000;19;96;6;4
995;JH    ;264;32327;LAKS        ;1;6;1;879103;3;1;1;3;0,195;59,4;-6,966666667;879103;19;96;6;4
995;JH    ;264;32327;LAKS        ;1;6;1;8791032201;3;1;100;3;1,459;59,4;-6,966666667;879103;19;96;6;4
995;JH    ;268;32331;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;58,65;-7,966666667;1;16;47;6;8
995;JH    ;268;32331;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;58,65;-7,966666667;1;17,9;69;6;8
995;JH    ;272;32335;LAKS        ;1;1;1;8735;4;NA;NA;3;0,108;58,38333333;-9,05;873500;17,4;61;6;9
995;JH    ;273;32336;LAKS        ;1;1;1;8759010501;2;1;1;3;0,062;58,06666667;-9,183333333;875901;20,5;96;6;9
995;JH    ;273;32336;LAKS        ;1;1;1;8791032201;2;1;2;3;0,406;58,06666667;-9,183333333;879103;20,5;96;6;9
995;JH    ;273;32336;LAKS        ;1;2;1;6175;2;1;7;3;0,033;58,06666667;-9,183333333;617500;15,5;42;6;9
995;JH    ;282;32345;LAKS        ;1;1;1;884501;3;1;2;3;0,546;55,98333333;-9,216666667;884501;16,8;54;6;11
995;JH    ;291;32503;LAKS        ;1;1;1;6118010208;2;1;38;3;0,027;62,71666667;0,95;611801;18,2;64;7;8
995;JH    ;291;32503;LAKS        ;1;1;1;61700110;3;1;9;3;0,005;62,71666667;0,95;617001;18,2;64;7;8
995;JH    ;291;32503;LAKS        ;1;1;1;617402;3;1;1;3;0,005;62,71666667;0,95;617402;18,2;64;7;8
995;JH    ;291;32503;LAKS        ;1;1;1;88260101;2;1;1;3;0,008;62,71666667;0,95;882601;18,2;64;7;8
995;JH    ;291;32503;LAKS        ;1;1;1;88450101;2;1;3;3;1,02;62,71666667;0,95;884501;18,2;64;7;8
995;JH    ;291;32503;LAKS        ;1;2;1;6118010208;2;1;35;3;0,022;62,71666667;0,95;611801;19,5;84;7;8
995;JH    ;291;32503;LAKS        ;1;2;1;6170011005;2;1;3;3;0,005;62,71666667;0,95;617001;19,5;84;7;8
995;JH    ;291;32503;LAKS        ;1;2;1;6175;2;1;1;3;0,01;62,71666667;0,95;617500;19,5;84;7;8
995;JH    ;291;32503;LAKS        ;1;2;1;88260101;3;1;2;3;0,075;62,71666667;0,95;882601;19,5;84;7;8
995;JH    ;307;32519;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;63,65;2,283333333;1;17;57;7;12
995;JH    ;313;32525;LAKS        ;1;1;1;6118010208;3;1;25;3;0,002;65,36666667;3,333333333;611801;20,5;87;7;14
995;JH    ;313;32525;LAKS        ;1;1;1;61700110;3;1;17;3;0,018;65,36666667;3,333333333;617001;20,5;87;7;14
995;JH    ;313;32525;LAKS        ;1;1;1;9999;5;NA;NA;3;0,06;65,36666667;3,333333333;999900;20,5;87;7;14
995;JH    ;313;32525;LAKS        ;1;2;1;61;4;1;6;3;0,005;65,36666667;3,333333333;610000;20,9;92;7;14
995;JH    ;313;32525;LAKS        ;1;3;1;6118010208;2;1;1;4;5,00E-04;65,36666667;3,333333333;611801;18,9;69;7;14
995;JH    ;313;32525;LAKS        ;1;3;1;6170011005;3;1;6;3;0,012;65,36666667;3,333333333;617001;18,9;69;7;14
995;JH    ;313;32525;LAKS        ;1;3;1;6175;3;1;1;3;0,005;65,36666667;3,333333333;617500;18,9;69;7;14
995;JH    ;313;32525;LAKS        ;1;4;1;6175;3;1;1;3;0,007;65,36666667;3,333333333;617500;22;109;7;14
995;JH    ;313;32525;LAKS        ;1;5;1;61;4;1;2;3;0,005;65,36666667;3,333333333;610000;21,5;103;7;14
995;JH    ;313;32525;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;65,36666667;3,333333333;1;20,5;99;7;14
995;JH    ;313;32525;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;65,36666667;3,333333333;1;19,8;77;7;14
995;JH    ;313;32525;LAKS        ;1;8;NA;NA;NA;NA;NA;NA;0;65,36666667;3,333333333;1;23;135;7;14
995;JH    ;313;32525;LAKS        ;1;9;1;6117;3;1;2;3;0,005;65,36666667;3,333333333;611700;19,8;84;7;14
995;JH    ;313;32525;LAKS        ;1;9;1;6118010208;3;1;28;3;0,016;65,36666667;3,333333333;611801;19,8;84;7;14
995;JH    ;313;32525;LAKS        ;1;10;1;61700110;3;1;10;3;0,015;65,36666667;3,333333333;617001;20,9;96;7;14
995;JH    ;313;32525;LAKS        ;1;10;1;617402;3;1;2;3;0,005;65,36666667;3,333333333;617402;20,9;96;7;14
995;JH    ;313;32525;LAKS        ;1;10;1;6175;3;1;1;3;0,005;65,36666667;3,333333333;617500;20,9;96;7;14
995;JH    ;313;32525;LAKS        ;1;11;NA;NA;NA;NA;NA;NA;0;65,36666667;3,333333333;1;21;93;7;14
995;JH    ;313;32525;LAKS        ;1;12;NA;NA;NA;NA;NA;NA;0;65,36666667;3,333333333;1;21;95;7;14
995;JH    ;313;32525;LAKS        ;1;13;1;8762140901;2;1;2;3;2,568;65,36666667;3,333333333;876214;22,2;111;7;14
995;JH    ;323;32535;LAKS        ;1;1;1;6170011005;2;1;316;3;0,67;67,76666667;0,816666667;617001;20,8;94;7;16
995;JH    ;323;32535;LAKS        ;1;1;1;617402;3;1;41;3;0,054;67,76666667;0,816666667;617402;20,8;94;7;16
995;JH    ;323;32535;LAKS        ;1;2;1;61;4;1;1;3;0,005;67,76666667;0,816666667;610000;23;110;7;16
