BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Data source: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Bottle data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# SHIP: R/V Johan Hjort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Cruise: JH2019205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Region: Arctic ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# EXPOCODE: 58JH20190515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# DATES: 20190515 - 20190604 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Chief Scientist: Henrik S�iland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# 105 stations ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CTD-data: Who - Are Olsen UiB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Salinity: Who - Kristin Jackson-Misje UiB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: 	 Final data 2021-04-26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Nutrients: Who - IMR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: Samples analyzed after the cruise by Linda Fonnes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# O2: Who - Kristin Jackson-Misje UiB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CFC: Who - Meike Becker UiB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: Final data 2021-04-23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# TCO2: Who - Siv K Lauvset NORCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Alk: Who - Siv K Lauvset NORCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# pH  Who - Siv K Lauvset NORCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes: total scale @ 25C ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Other: Who - ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"# 	Notes:  Updated 2021-04-26 with 7 additional CTD stations and final CFC-12 and SF6 data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# References that have used data from this cruise: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE, STNNBR, CASTNO,BTLNBR, DATE,TIME,LONGITUDE, LATITUDE, MAXDEPTH, CTDPRS, CTDTMP, CTDSAL,CTDSAL_FLAG_W, SALNTY, SALNTY_FLAG_W, CTDOXY, OXYGEN, OXYGEN_FLAG_W, NITRIT, NITRIT_FLAG_W, NITRAT, NITRAT_FLAG_W, PHSPHT, PHSPHT_FLAG_W, SILCAT, SILCAT_FLAG_W, CFC12, CFC12_FLAG_W, SF6, SF6_FLAG_W, TCARBN, TCARBN_FLAG_W, ALKALI, ALKALI_FLAG_W, PH_TOT, PH_TOT_FLAG_W, PH_TEMP
,,,,,,,,meter,dbar,ITS-90,PSS-78,,PSS-78,,umol/kg,umol/kg,,umol/kg,,umol/kg,,umol/kg,,umol/kg,,pmol/kg,,fmol/kg,,umol/kg,,umol/kg,,,,degC
58JH20190515,481,1,1,20190516,105,5.1988,62.3670,170,162.99,7.62,34.8514,2,-999,9,263.62,-999,9,0.05,2,8.46,2,0.62,2,4.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,2,20190516,105,5.1988,62.3670,170,150.49,7.54,34.8012,2,-999,9,264.73,-999,9,0.05,2,8.39,2,0.60,2,4.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,3,20190516,105,5.1988,62.3670,170,125.83,7.44,34.7299,2,-999,9,266.16,-999,9,0.07,2,8.15,2,0.58,2,4.30,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,4,20190516,105,5.1988,62.3670,170,100.86,7.28,34.6105,2,-999,9,268.56,-999,9,0.06,2,7.72,2,0.56,2,4.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,5,20190516,105,5.1988,62.3670,170,75.67,7.04,34.4108,2,-999,9,273.16,-999,9,0.08,2,6.97,2,0.53,2,3.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,6,20190516,105,5.1988,62.3670,170,50.80,6.86,34.0518,2,-999,9,280.85,-999,9,0.26,2,4.44,2,0.42,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,7,20190516,105,5.1988,62.3670,170,31.03,7.13,33.8315,2,-999,9,293.04,-999,9,0.14,2,0.85,2,0.19,2,1.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,8,20190516,105,5.1988,62.3670,170,21.35,7.56,33.5981,2,-999,9,298.80,-999,9,0.03,2,0.11,2,0.11,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,9,20190516,105,5.1988,62.3670,170,11.14,7.74,33.5286,2,-999,9,301.25,-999,9,0.02,2,0.05,2,0.09,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,481,1,10,20190516,105,5.1988,62.3670,170,6.02,7.88,33.5233,2,-999,9,301.78,-999,9,0.03,2,0.08,2,0.12,2,1.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,1,20190516,305,4.9448,62.4850,195,189.00,7.92,35.1617,2,-999,9,258.22,-999,9,0.08,2,10.69,2,0.73,2,5.20,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,2,20190516,305,4.9448,62.4850,195,148.81,7.96,35.0528,2,-999,9,258.93,-999,9,0.04,2,9.64,2,0.66,2,4.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,3,20190516,305,4.9448,62.4850,195,123.65,7.69,34.8965,2,-999,9,265.56,-999,9,0.04,2,7.83,2,0.59,2,3.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,4,20190516,305,4.9448,62.4850,195,98.76,7.58,34.7819,2,-999,9,269.53,-999,9,0.05,2,6.90,2,0.58,2,2.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,5,20190516,305,4.9448,62.4850,195,74.06,7.32,34.6022,2,-999,9,275.19,-999,9,0.05,2,6.92,2,0.53,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,6,20190516,305,4.9448,62.4850,195,49.46,6.87,34.2795,2,-999,9,276.04,-999,9,0.09,2,5.40,2,0.43,2,2.90,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,7,20190516,305,4.9448,62.4850,195,28.72,7.02,33.9274,2,-999,9,288.00,-999,9,0.28,2,2.73,2,0.28,2,2.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,8,20190516,305,4.9448,62.4850,195,18.94,7.71,33.3318,2,-999,9,295.32,-999,9,0.04,2,0.13,2,0.09,2,1.40,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,9,20190516,305,4.9448,62.4850,195,10.87,7.72,33.3434,2,-999,9,295.45,-999,9,0.02,2,0.04,2,0.06,2,1.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,482,1,10,20190516,305,4.9448,62.4850,195,4.11,7.85,33.3259,2,-999,9,295.69,-999,9,0.02,2,0.05,2,0.06,2,1.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,1,20190516,505,4.6912,62.6040,191,186.55,7.83,35.1573,2,-999,9,254.75,-999,9,0.14,2,10.68,2,0.75,2,5.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,2,20190516,505,4.6912,62.6040,191,149.15,7.94,35.1274,2,-999,9,256.37,-999,9,0.06,2,10.11,2,0.73,2,4.90,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,3,20190516,505,4.6912,62.6040,191,123.30,7.97,35.0681,2,-999,9,259.54,-999,9,0.06,2,9.25,2,0.65,2,3.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,4,20190516,505,4.6912,62.6040,191,98.81,7.86,34.9510,2,-999,9,261.87,-999,9,0.06,2,8.68,2,0.68,2,3.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,5,20190516,505,4.6912,62.6040,191,73.94,7.56,34.7898,2,-999,9,265.74,-999,9,0.06,2,8.21,2,0.63,2,3.30,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,6,20190516,505,4.6912,62.6040,191,48.91,7.20,34.5744,2,-999,9,263.05,-999,9,0.10,2,6.97,2,0.55,2,3.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,7,20190516,505,4.6912,62.6040,191,28.72,7.29,34.1933,2,-999,9,282.18,-999,9,0.28,2,4.26,2,0.39,2,2.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,8,20190516,505,4.6912,62.6040,191,18.55,7.71,33.3506,2,-999,9,298.57,-999,9,0.13,2,4.80,2,0.41,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,9,20190516,505,4.6912,62.6040,191,8.58,7.82,33.1818,2,-999,9,297.61,-999,9,0.11,2,1.09,2,0.18,2,1.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,483,1,10,20190516,505,4.6912,62.6040,191,3.62,7.81,33.1724,2,-999,9,296.61,-999,9,0.17,2,1.46,2,0.29,2,1.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,484,1,1,20190516,605,4.4317,62.7220,182,175.06,8.12,35.2094,2,35.1951,2,264.90,276.12,2,0.22,2,10.42,2,0.71,2,4.27,2,-999,9,-999,9,2153.78,2,-999,9,-999,9,-999
58JH20190515,484,1,2,20190516,605,4.4317,62.7220,182,151.34,8.29,35.2304,2,-999,9,267.81,278.42,2,0.18,2,10.70,2,0.71,2,4.27,2,-999,9,-999,9,2152.88,2,-999,9,-999,9,-999
58JH20190515,484,1,3,20190516,605,4.4317,62.7220,182,126.47,8.38,35.2386,2,-999,9,268.17,277.90,2,0.13,2,10.71,2,0.72,2,4.30,2,-999,9,-999,9,2152.80,2,-999,9,-999,9,-999
58JH20190515,484,1,4,20190516,605,4.4317,62.7220,182,102.66,8.48,35.2344,2,35.2159,2,268.62,278.04,2,0.27,2,10.21,2,0.70,2,4.19,2,-999,9,-999,9,2153.96,2,-999,9,-999,9,-999
58JH20190515,484,1,5,20190516,605,4.4317,62.7220,182,78.03,8.50,35.1853,2,-999,9,271.88,281.57,2,0.39,2,9.06,2,0.63,2,3.84,2,-999,9,-999,9,2150.34,2,-999,9,-999,9,-999
58JH20190515,484,1,6,20190516,605,4.4317,62.7220,182,52.18,7.77,34.9519,2,34.9321,2,268.32,277.59,2,0.06,2,7.51,2,0.57,2,3.27,2,-999,9,-999,9,2152.17,2,-999,9,-999,9,-999
58JH20190515,484,1,7,20190516,605,4.4317,62.7220,182,30.66,7.49,34.8013,2,-999,9,265.45,273.87,2,0.04,2,7.38,2,0.58,2,3.44,2,-999,9,-999,9,2155.42,2,-999,9,-999,9,-999
58JH20190515,484,1,8,20190516,605,4.4317,62.7220,182,19.39,7.45,34.7298,2,-999,9,268.47,276.32,2,0.07,2,6.77,2,0.54,2,3.29,2,-999,9,-999,9,2154.69,2,-999,9,-999,9,-999
58JH20190515,484,1,9,20190516,605,4.4317,62.7220,182,8.15,8.41,34.4958,2,-999,9,299.49,305.38,2,0.09,2,2.19,2,0.26,2,2.34,2,-999,9,-999,9,2109.90,2,-999,9,-999,9,-999
58JH20190515,484,1,10,20190516,605,4.4317,62.7220,182,3.72,8.35,34.0970,2,34.1014,2,300.35,307.86,2,0.04,2,0.33,2,0.14,2,1.57,2,-999,9,-999,9,2098.44,2,-999,9,-999,9,-999
58JH20190515,485,1,1,20190516,905,4.3062,62.7803,382,381.04,7.59,35.1516,2,-999,9,261.22,-999,9,0.02,2,11.17,2,0.75,2,4.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,2,20190516,905,4.3062,62.7803,382,300.25,7.96,35.1863,2,-999,9,265.66,-999,9,0.00,2,10.96,2,0.74,2,4.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,3,20190516,905,4.3062,62.7803,382,250.06,8.28,35.2271,2,-999,9,267.97,-999,9,0.00,2,11.36,2,0.74,2,4.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,4,20190516,905,4.3062,62.7803,382,199.30,8.44,35.2461,2,-999,9,267.13,-999,9,0.03,2,11.18,2,0.73,2,4.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,5,20190516,905,4.3062,62.7803,382,149.33,8.65,35.2698,2,-999,9,268.18,-999,9,0.13,2,10.83,2,0.71,2,4.20,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,6,20190516,905,4.3062,62.7803,382,99.32,8.78,35.2857,2,-999,9,271.17,-999,9,0.34,2,10.00,2,0.68,2,4.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,7,20190516,905,4.3062,62.7803,382,73.02,8.77,35.2768,2,-999,9,271.21,-999,9,0.36,2,9.90,2,0.67,2,4.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,8,20190516,905,4.3062,62.7803,382,54.85,8.76,35.2663,2,-999,9,271.73,-999,9,0.31,2,9.83,2,0.66,2,4.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,9,20190516,905,4.3062,62.7803,382,28.84,8.73,35.1959,2,-999,9,274.41,-999,9,0.33,2,9.36,2,0.67,2,4.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,10,20190516,905,4.3062,62.7803,382,18.76,8.67,34.9248,2,-999,9,286.30,-999,9,0.30,2,8.82,2,0.61,2,3.90,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,11,20190516,905,4.3062,62.7803,382,9.07,8.89,34.9078,2,-999,9,294.37,-999,9,0.26,2,7.96,2,0.55,2,3.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,485,1,12,20190516,905,4.3062,62.7803,382,2.79,8.90,34.9081,2,-999,9,294.96,-999,9,0.13,2,3.71,2,0.34,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,486,1,1,20190516,1005,4.1770,62.8413,387,608.58,-0.04,34.9194,2,-999,9,284.80,-999,9,0.02,2,14.55,2,0.96,2,10.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,486,1,2,20190516,1005,4.1770,62.8413,387,500.59,7.06,35.1046,2,-999,9,260.76,-999,9,0.05,2,11.98,2,0.82,2,5.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,486,1,3,20190516,1005,4.1770,62.8413,387,399.91,7.39,35.1282,2,-999,9,269.83,-999,9,0.03,2,12.11,2,0.79,2,5.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,486,1,4,20190516,1005,4.1770,62.8413,387,300.77,8.14,35.2083,2,-999,9,268.56,-999,9,0.03,2,11.50,2,0.74,2,4.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
