BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Data source:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Bottle data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# SHIP: R/V Johan Hjort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Cruise: JH2022207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Region: Arctic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# EXPOCODE: 58JH20220524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# DATES: 20220524 - 20220620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Chief Scientist: Henrik S�yland IMR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# 155 stations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CTD-data: Who - Are Olsen UiB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: Final data Oct 31 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Salinity: Who - IMR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Nutrients: Who - IMR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: Final data Mar 21 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# O2: Who - IMR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: Final data Oct 3 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CFC: Who - Emil Jeansson NORCE / Meike Becker UiB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: Final data 30 Apr 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# TCO2: Who - Siv K Lauvset NORCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: Final data Oct 4 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Alk: Who - Siv K Lauvset NORCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: Final data Oct 4 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# pH  Who - NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: We did not measure pH on this cruise,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Other: Who - ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Notes: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Other notes: We used CRMs for DIC and TA and measurements were corrected to these,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# References that have used data from this cruise: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE, STNNBR, CASTNO,SAMPNO,BTLNBR, DATE, TIME, LONGITUDE, LATITUDE, MAXDEPTH, CTDPRS, CTDTMP, CTDSAL, CTDSAL_FLAG_W, SALNTY, SALNTY_FLAG_W, CTDOXY, CTDOXY_FLAG_W, OXYGEN, OXYGEN_FLAG_W, NITRIT, NITRIT_FLAG_W, NITRAT, NITRAT_FLAG_W, PHSPHT, PHSPHT_FLAG_W, SILCAT, SILCAT_FLAG_W, CFC12, CFC12_FLAG_W, SF6, SF6_FLAG_W, TCARBN, TCARBN_FLAG_W, ALKALI, ALKALI_FLAG_W, PH_TOT, PH_FLAG_W, PH_TEMP
, , ,, , , , , , meter, dbar, ITS-90, PSS-78, , PSS-78, , umol/kg, , umol/kg, , umol/kg, , umol/kg, , umol/kg, , umol/kg, , pmol/kg,  , fmol/kg,  , umol/kg, , umol/kg, , , , degC
58JH20220524,489,1,13,1,20220526,1505,2.000167,66.000667,2037,2040.33,-0.748,34.902,2,-999,9,295.52,2,290.86,2,0.03,2,14.32,2,0.98,2,13.4,2,-9.99E+02,9,-9.99E+02,9.00E+00,2169.79,2,2301.28,2,-999,9,-999
58JH20220524,489,1,14,2,20220526,1505,2.000167,66.000667,2037,2030.67,-0.748,34.902,2,-999,9,295.45,2,292.17,2,0.03,2,14.51,2,0.98,2,13.33,2,-999,9,-999,9.00E+00,2169.04,6,2300.49,2,-999,9,-999
58JH20220524,489,1,15,3,20220526,1505,2.000167,66.000667,2037,1520.65,-0.637,34.902,2,-999,9,299.61,2,296.38,2,0.03,2,13.79,2,0.95,2,11.46,2,-999,9,-999,9.00E+00,2169.72,2,2298.17,2,-999,9,-999
58JH20220524,489,1,16,4,20220526,1505,2.000167,66.000667,2037,1012.96,-0.353,34.901,2,-999,9,305.34,2,301.42,2,0.04,2,13.1,2,0.91,2,8.71,2,-999,9,-999,9.00E+00,2175.78,6,2296.77,2,-999,9,-999
58JH20220524,489,1,17,5,20220526,1505,2.000167,66.000667,2037,810.55,-0.179,34.898,2,-999,9,305.58,2,301.21,2,0.03,2,13.05,2,0.9,2,7.88,2,-999,9,-999,9.00E+00,2178.58,2,2296.72,2,-999,9,-999
58JH20220524,489,1,18,6,20220526,1505,2.000167,66.000667,2037,504.99,0.637,34.879,2,-999,9,303.79,2,299.79,2,0.02,2,12.85,2,0.89,2,6.63,2,-999,9,-999,9.00E+00,2181.89,6,2294.6,2,-999,9,-999
58JH20220524,489,1,19,7,20220526,1505,2.000167,66.000667,2037,404.35,1.897,34.88,2,-999,9,301.3,2,297.56,2,0.03,2,13.04,2,0.88,2,6.27,2,-999,9,-999,9.00E+00,2178.96,2,2294.94,2,-999,9,-999
58JH20220524,489,1,20,8,20220526,1505,2.000167,66.000667,2037,201.78,5.629,35.011,2,-999,9,292.65,2,292.77,2,0.04,2,11.43,2,0.77,2,5.63,2,-999,9,-999,9.00E+00,2158.82,6,2304.09,2,-999,9,-999
58JH20220524,489,1,21,9,20220526,1505,2.000167,66.000667,2037,101.35,6.902,35.113,2,-999,9,291.58,2,287.32,2,0.14,2,11.11,2,0.75,2,5.53,2,-999,9,-999,9.00E+00,2157.23,2,2312,2,-999,9,-999
58JH20220524,489,1,22,10,20220526,1505,2.000167,66.000667,2037,49.8,7.791,35.177,2,-999,9,302.99,3,286.61,2,0.25,2,9.7,2,0.69,2,4.76,2,-9.99E+02,9,-9.99E+02,9.00E+00,2152.72,2,2317.34,2,-999,9,-999
58JH20220524,489,1,23,11,20220526,1505,2.000167,66.000667,2037,30.93,8.449,35.179,2,-999,9,306.06,2,302.02,2,0.19,2,6.79,2,0.53,2,1.86,2,-999,9,-999,9.00E+00,2134.66,2,2321.57,2,-999,9,-999
58JH20220524,489,1,24,12,20220526,1505,2.000167,66.000667,2037,10.65,8.512,35.165,2,-999,9,304.88,2,307.85,2,0.19,2,5.75,2,0.45,2,1.14,2,-999,9,-999,9.00E+00,2126.02,2,2321.17,2,-999,9,-999
58JH20220524,490,1,25,1,20220530,305,19.999667,70.502333,139,141.21,6.319,34.713,2,-999,9,287.07,2,-999,9,0.17,2,7.76,2,0.61,2,3.93,2,2.111455,2,3.620878,2.00E+00,2148.48,2,2304.2,2,-999,9,-999
