BOTTLE,NLGEOMAR20220317
# Data source: I.Skjelvan 12/16/21 ,,,,,,,,,,,,,,,,,,,,,,,,,
# SHIP: Hans Brattstrøm,,,,,,,,,,,,,,,,,,,,,,,,,
# Cruise: multiple ,,,,,,,,,,,,,,,,,,,,,,,,,
# Region: 60 x 5E; West Coast Norway,,,,,,,,,,,,,,,,,,,,,,,,,
# EXPOCODE: 58HB20201110,,,,,,,,,,,,,,,,,,,,,,,,,
# DATES: 11/10/2020 - 11/16/2021,,,,,,,,,,,,,,,,,,,,,,,,,
# Chief Scientist: I.Skjelvan, A. Omar,,,,,,,,,,,,,,,,,,,,,,,,,
# 14 stations,,,,,,,,,,,,,,,,,,,,,,,,,
# Hydro: Who - ; Status - final  ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: CTD salt only,precision: 0.002,calibrated towards bottle samples analysed using Portasal salinity instrument,,,,,,,,,,,,,,,,,,,,,,,
# 	Station, Cast and Bottle numbers fabricated,,,,,,,,,,,,,,,,,,,,,,,,,
# Nuts: Who - ; Status - final,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes:includes nitrate (precision: 0.5),phosphate (precision: 0.06),silicate (precision: 0.7),,,,,,,,,,,,,,,,,,,,,,
# O2: Who - ; Status - final ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: No data,,,,,,,,,,,,,,,,,,,,,,,,,
# TCO2: Who - I.Skjelvan; Status - final ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: CRMs used, precision 2umol/kg,,,,,,,,,,,,,,,,,,,,,,,,
# TA: Who - I.Skjelvan; Status - final ,,,,,,,,,,,,,,,,,,,,,,,,,
# 	Notes: CRMs used,precision 2umol/kg,,,,,,,,,,,,,,,,,,,,,
# References: ,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
58HB20201110,1,1,1,20201110,59.74,5.49,340,333.5,7.88511,35.064,2,-999,9,5.03,2,9,2,0.69,2,2146.5,2,2284.27,2
58HB20201110,1,1,2,20201110,59.74,5.49,340,101,9.172,34.534,2,-999,9,4.95,2,8.8,2,0.7,2,2166.28,2,2297.38,2
58HB20201110,1,1,3,20201110,59.74,5.49,340,50.5,12.419,32.273,2,-999,9,1.71,2,2.6,2,0.2,2,2066.38,2,2233.85,2
58HB20201110,1,1,4,20201110,59.74,5.49,340,30.3,12.185,31.739,2,-999,9,1.19,2,1.5,2,0.14,2,2039.69,2,2210.02,2
58HB20201110,1,1,5,20201110,59.74,5.49,340,10.1,11.529,30.18,2,-999,9,1.42,2,1.8,2,0.13,2,1965.07,2,2112.99,2
58HB20201110,1,1,6,20201110,59.74,5.49,340,0,10.18,27.662,2,-999,9,2.12,2,2.3,2,0.1,2,1819.84,2,1937.81,2
58HB20201110,2,1,1,20201110,60.19,5.24,700,672.6,7.681,35.163,2,-999,9,5.84,2,10.54,2,0.77,2,2172.95,2,2311.49,2
58HB20201110,2,1,2,20201110,60.19,5.24,700,303.2,7.819,35.132,2,-999,9,4.89,2,10.45,2,0.75,2,2171.93,2,2309.97,2
58HB20201110,2,1,3,20201110,60.19,5.24,700,202.1,8.057,35.065,2,-999,9,4.56,2,9.83,2,0.72,2,2168.65,2,2307,2
58HB20201110,2,1,4,20201110,60.19,5.24,700,126.3,8.763,34.735,2,-999,9,4.77,2,8.5,2,0.69,2,2162.72,2,2301.7,2
58HB20201110,2,1,5,20201110,60.19,5.24,700,101,10.256,34.59,2,-999,9,3.4,2,5.89,2,0.49,2,2149.59,2,2299.33,2
58HB20201110,2,1,6,20201110,60.19,5.24,700,75.8,12.2,34.052,2,-999,9,1.72,2,2.08,2,0.2,2,2110.34,2,2287.73,2
58HB20201110,2,1,7,20201110,60.19,5.24,700,50.5,12.76,32.483,2,-999,9,1.15,2,1.02,2,0.13,2,2041.37,2,2214.16,2
