Serial_number;Year;Month;Day;Date;Ship_name;Nation;Station_number;Latitude;Longitude;Bottom_depth_,m,;Gearcode;Speed_,knots,;Start_time_,UTC,;Stop_time;Distance,nmi,10,;Maxdepth;Fish_number;Weigth_,g,;Length
24001;2013;5;3;03,05,2013;JH;Norway;217;63,04;3,78;956;3535;3,4;07:56:00;08:31:00;20;0;1;460;380
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;1;900;440
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;2;771;420
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;3;612;400
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;4;539;390
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;5;939;470
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;6;666;400
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;7;877;440
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;8;812;460
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;9;695;420
24013;2013;5;6;06,05,2013;JH;Norway;229;64,62;7,08;230;3535;3,7;09:45:00;10:15:00;18;0;10;627;410
23131;2014;5;15;15,05,2014;GS    ;Norway;107;68,93;7,58;2500;3535;4,7;17:45:00;18:15:00;24;35;1;787;420
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;1;845;440
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;2;1019;480
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;3;703;425
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;4;832;430
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;5;925;455
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;6;885;440
23137;2015;5;16;16,05,2015;GS;Norway;156;67,703;10,443;201;3535;4,3;23:18:00;23:48:00;22;0;7;808;445
;2015;5;20;20,05,2015;GS;Norway;167;69,08;8,1;-;3535;-;07:04:00;07:33:00;15;410;1;832;-
23163;2015;5;26;26,05,2015;GS;Norway;182;74,54;16,46;245;3535;4,7;20:01:00;20:31:00;24;50;1;558;390
23163;2015;5;26;26,05,2015;GS;Norway;182;74,54;16,46;245;3535;4,7;20:01:00;20:31:00;24;50;2;1330;500
;2017;5;4;04,05,2017;Dana;Denmark;-;63,51666667;-1,05;-;-;-;-;-;-;-;1;630;410
;2017;5;5;05,05,2017;Dana;Denmark;-;65,65;1,75;-;-;-;-;-;-;-;1;-;370
;2017;5;5;05,05,2017;Dana;Denmark;-;65,65;1,75;-;-;-;-;-;-;-;2;-;390
;2017;5;5;05,05,2017;Dana;Denmark;-;65,65;1,75;-;-;-;-;-;-;-;3;-;430
;2017;5;5;05,05,2017;Dana;Denmark;-;65,63333333;4,216666667;-;-;-;-;-;-;-;1;-;380
;2017;5;5;05,05,2017;Dana;Denmark;-;65,63333333;4,216666667;-;-;-;-;-;-;-;2;-;400
;2017;5;5;05,05,2017;Dana;Denmark;-;65,63333333;4,216666667;-;-;-;-;-;-;-;3;-;480
;2017;5;5;05,05,2017;Dana;Denmark;-;65,63333333;4,216666667;-;-;-;-;-;-;-;4;-;560
;2017;5;6;06,05,2017;Dana;Denmark;-;65,63333333;6,233333333;-;-;-;-;-;-;-;1;708;440
;2017;5;7;07,05,2017;Dana;Denmark;-;65,65;10,12;-;-;-;-;-;-;-;1;674;410
;2017;5;9;09,05,2017;Dana;Denmark;-;66,35;11,3;-;-;-;-;-;-;-;1;894;450
23112;2017;5;10;10,05,2017;GS    ;Norway;196;64,94;0,93;2500;3535;4,5;23:14:00;23:44:00;23;35;1;486;385
;2017;5;12;12,05,2017;Dana;Denmark;-;67,06666667;6,2;-;-;-;-;-;-;-;1;-;380
;2017;5;12;12,05,2017;Dana;Denmark;-;67,06666667;6,2;-;-;-;-;-;-;-;2;-;390
;2017;5;12;12,05,2017;Dana;Denmark;-;67,06666667;6,2;-;-;-;-;-;-;-;3;-;420
;2017;5;12;12,05,2017;Dana;Denmark;-;67,06666667;6,2;-;-;-;-;-;-;-;4;-;460
;2017;5;12;12,05,2017;Dana;Denmark;-;67,06666667;6,2;-;-;-;-;-;-;-;5;-;520
;2017;5;13;13,05,2017;Dana;Denmark;-;67,06666667;11,63333333;-;-;-;-;-;-;-;1;-;420
;2017;5;13;13,05,2017;Dana;Denmark;-;67,06666667;11,63333333;-;-;-;-;-;-;-;2;-;440
;2017;5;13;13,05,2017;Dana;Denmark;-;67,06666667;11,63333333;-;-;-;-;-;-;-;3;-;460
;2017;5;13;13,05,2017;Dana;Denmark;-;67,06666667;11,63333333;-;-;-;-;-;-;-;4;-;470
;2017;5;13;13,05,2017;Dana;Denmark;-;67,06666667;11,63333333;-;-;-;-;-;-;-;5;-;450
;2017;5;14;14,05,2017;Dana;Denmark;-;70,2;18,25;-;-;-;-;-;-;-;1;-;430
;2017;5;14;14,05,2017;Dana;Denmark;-;70,2;18,25;-;-;-;-;-;-;-;2;-;440
;2017;5;16;16,05,2017;Dana;Denmark;-;70,21666667;11,48333333;-;-;-;-;-;-;-;1;558;390
23130;2017;5;19;19,05,2017;GS    ;Norway;214;68,5;6,62;2500;3535;4,1;00:31:00;01:01:00;21;48;1;881;445
23130;2017;5;19;19,05,2017;GS    ;Norway;214;68,5;6,62;2500;3535;4,1;00:31:00;01:01:00;21;48;2;751;425
23130;2017;5;19;19,05,2017;GS    ;Norway;214;68,5;6,62;2500;3535;4,1;00:31:00;01:01:00;21;48;3;812;440
23130;2017;5;19;19,05,2017;GS    ;Norway;214;68,5;6,62;2500;3535;4,1;00:31:00;01:01:00;21;48;4;921;455
23130;2017;5;19;19,05,2017;GS    ;Norway;214;68,5;6,62;2500;3535;4,1;00:31:00;01:01:00;21;48;5;757;460
23130;2017;5;19;19,05,2017;GS    ;Norway;214;68,5;6,62;2500;3535;4,1;00:31:00;01:01:00;21;48;6;624;400
23135;2017;5;20;20,05,2017;GS    ;Norway;219;69,21;3,36;300;3535;4,3;14:13:00;14:44:00;21;42;1;455;355
23135;2017;5;20;20,05,2017;GS    ;Norway;219;69,21;3,36;300;3535;4,3;14:13:00;14:44:00;21;42;2;1005;470
23137;2017;5;21;21,05,2017;GS    ;Norway;221;69,21;6,61;3000;3535;4,6;00:20:00;00:51:00;23;48;1;650;410
23137;2017;5;21;21,05,2017;GS    ;Norway;221;69,21;6,61;3000;3535;4,6;00:20:00;00:51:00;23;48;2;928;470
23138;2017;5;21;21,05,2017;GS    ;Norway;222;69,21;9,05;3000;3535;4,4;07:46:00;08:18:00;23;48;1;592;395
23139;2017;5;21;21,05,2017;GS    ;Norway;223;69,21;11,2;2500;3535;3,8;14:26:00;14:56:00;19;42;1;997;500
23141;2017;5;22;22,05,2017;GS    ;Norway;225;69,92;12,05;350;3535;4,9;13:59:00;14:29:00;25;42;1;863;430
23141;2017;5;22;22,05,2017;GS    ;Norway;225;69,92;12,05;350;3535;4,9;13:59:00;14:29:00;25;42;2;926;445
23143;2017;5;25;25,05,2017;GS    ;Norway;227;69,93;10,43;1500;3535;2,6;11:26:00;12:37:00;31;320;1;1070;530
23148;2017;5;28;28,05,2017;GS    ;Norway;232;71,02;9,31;2500;3535;4,4;00:45:00;01:15:00;22;48;1;769;425
23148;2017;5;28;28,05,2017;GS    ;Norway;232;71,02;9,31;2500;3535;4,4;00:45:00;01:15:00;22;48;2;799;420
23153;2017;5;30;30,05,2017;GS    ;Norway;237;71,8;13,57;1500;3535;4,1;08:32:00;09:01:00;20;48;1;841;430
23156;2017;5;31;31,05,2017;GS    ;Norway;240;71,55;4,09;2000;3535;5,2;10:46:00;11:19:00;29;48;1;719;420
23156;2017;5;31;31,05,2017;GS    ;Norway;240;71,55;4,09;2000;3535;5,2;10:46:00;11:19:00;29;48;2;723;410
23161;2017;6;3;03,06,2017;GS    ;Norway;245;73,42;19,13;477;3535;4,7;03:17:00;03:47:00;23;48;1;887;455
23161;2017;6;3;03,06,2017;GS    ;Norway;245;73,42;19,13;477;3535;4,7;03:17:00;03:47:00;23;48;2;1083;465
23161;2017;6;3;03,06,2017;GS    ;Norway;245;73,42;19,13;477;3535;4,7;03:17:00;03:47:00;23;48;3;911;440
23161;2017;6;3;03,06,2017;GS    ;Norway;245;73,42;19,13;477;3535;4,7;03:17:00;03:47:00;23;48;4;696;410
23161;2017;6;3;03,06,2017;GS    ;Norway;245;73,42;19,13;477;3535;4,7;03:17:00;03:47:00;23;48;5;921;440
23167;2017;6;5;05,06,2017;GS    ;Norway;251;70,56;16,99;951;3535;5,2;09:29:00;09:59:00;26;38;1;959;440
23167;2017;6;5;05,06,2017;GS    ;Norway;251;70,56;16,99;951;3535;5,2;09:29:00;09:59:00;26;38;2;1213;480
24057;2017;6;12;12,06,2017;JH    ;Norway;68;71,75;15,07;588;3536;4,7;16:42:00;17:12:00;24;0;1;702;395
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;1;1568;490
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;2;1191;455
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;3;1152;435
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;4;1204;435
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;5;1072;440
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;6;843;420
24058;2017;6;13;13,06,2017;JH    ;Norway;69;71,71;19,29;252;3536;4,3;06:20:00;06:50:00;21;0;7;1120;430
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;1;1229;435
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;2;1174;435
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;3;1442;475
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;4;1098;440
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;5;1045;420
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;6;1475;475
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;7;1339;540
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;8;1070;455
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;9;1334;445
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;10;872;415
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;12;1580;480
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;13;1541;470
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;14;1286;460
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;15;1307;470
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;16;1268;460
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;17;1043;425
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;18;1481;455
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;19;1326;460
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;20;1365;460
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;21;1228;445
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;22;869;425
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;23;1670;490
24059;2017;6;14;14,06,2017;JH    ;Norway;70;71,71;23,55;314;3536;4,4;05:09:00;05:39:00;22;50;24;1293;455
24061;2017;6;14;14,06,2017;JH    ;Norway;72;71,22;20,23;202;3536;4,4;23:16:00;23:46:00;22;0;1;1273;440
