﻿Cruise,Station,Latitude,Longitude,yyyy-mm-dd,Year,Month,Day,Bot.Depth [m],Depth [m],Temperature [C],Salinity,AT [µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OMCA,OMAR,,,,,,,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,319,2.77,35.00,2316,2176,8.042,380,2.36,1.49,,abbreviation,name,unit,precision,accuracy by CRM,comment
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,299,2.80,35.00,2316,2168,8.062,362,2.47,1.56,,AT,total alkalinity,µmol/kg,± 1,± 2,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,222,3.32,35.01,2313,2170,8.045,381,2.46,1.55,,,,,,,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,146,3.42,35.01,2318,2160,8.083,349,2.7,1.71,,DIC,Dissolved inorganic carbon,µmol/kg,± 2,± 2,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,98,3.42,35.01,2319,2146,8.120,319,2.93,1.85,,,,,,,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,49,3.42,35.01,2315,2142,8.123,318,2.96,1.87,,pHT,acidity. hydrogen ion concentration total scale,,± 0.002,,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,24,3.41,35.01,2315,2151,8.102,337,2.85,1.8,,,,,,,
CAGE 16-2,513,74.92,27.85,2016-04-19,2016,4,19,329,10,3.41,35.01,2314,2149,8.107,334,2.88,1.82,,fCO2,fugacity of carbon dioxide,µatm,± 9,,calculated from CO2SYS
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,322,2.81,35.01,2315,2154,8.096,330,2.64,1.67,,,,,,,
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,296,2.86,35.00,2316,2171,8.054,369,2.44,1.54,,OMCA,Saturation of calcite,,,,calculated from CO2SYS
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,222,3.42,35.01,2314,2156,8.082,347,2.66,1.68,,,,,,,
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,147,3.48,35.00,2312,2157,8.076,355,2.66,1.68,,OMAR,Saturation of aragonite,,,,calculated from CO2SYS
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,48,3.68,35.02,2314,2148,8.102,336,2.87,1.81,,,,,,,
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,25,3.68,35.02,2314,2146,8.108,332,2.91,1.84,,,,,,,
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,10,3.67,35.02,2315,2152,8.096,344,2.85,1.8,,,,,,,
CAGE 16-2,515,74.92,27.8,2016-04-19,2016,4,19,332,4,3.66,35.02,2314,2152,8.095,344,2.85,1.79,,For details on methods see Dickson et al.. 2007,,,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,316,3.06,35.00,2315,2157,8.083,341,2.6,1.64,,,,,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,296,3.08,35.00,2316,2162,8.073,351,2.55,1.62,,Salinity,from CTD BTL file (upcast),,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,221,3.42,35.01,2315,2156,8.083,346,2.66,1.68,,,,,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,147,3.48,35.00,2314,2155,8.085,347,2.71,1.71,,Temperature,from CTD BTL file (upcast),,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,99,3.65,35.02,2315,2162,8.071,362,2.67,1.69,,,,,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,48,3.65,35.02,2312,2153,8.086,351,2.77,1.75,,Bot.Depth ,Bottom depth,m,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,24,3.65,35.02,2317,2152,8.102,338,2.88,1.82,,,,,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,10,3.65,35.02,2313,2157,8.083,355,2.77,1.75,,,,,,,
CAGE 16-2,517,74.92,27.77,2016-04-19,2016,4,19,330,4,3.65,35.02,2314,2164,8.064,373,2.67,1.68,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,335,2.95,35.01,2316,2166,8.064,358,2.48,1.57,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,297,3.11,34.99,2317,2157,8.087,339,2.63,1.66,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,222,3.47,35.00,2316,2157,8.083,347,2.67,1.69,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,147,3.49,35.00,2316,2155,8.088,345,2.73,1.72,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,99,3.53,35.01,2316,2161,8.076,358,2.69,1.7,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,49,3.65,35.01,2316,2161,8.075,361,2.71,1.71,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,24,3.68,35.01,2315,2157,8.084,353,2.78,1.75,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,9,3.67,35.01,2312,2157,8.079,359,2.75,1.73,,,,,,,
CAGE 16-2,520,74.91,27.68,2016-04-19,2016,4,19,338,5,3.67,35.01,2317,2158,8.087,352,2.8,1.77,,,,,,,
